Position,Name,Car,Rank,Drives
1,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
2,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
3,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
4,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
5,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
6,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
7,JamesThorn,"2020 Lexus LX570 Black",Intermediate,44
8,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
9,"Rajiv Sam","Fj Curiser 2021","Support Team",92
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,"Islam Soliman","Black Yukon 2012",Marshal,181
