Position,Name,Car,Rank,Drives
1,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
2,Theo09,"2018 Toyota Prado V6/4L - White, 4 Door",Fewbie,17
3,MohamedSherif,"Jeep Wrangler",Fewbie,12
4,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
5,"Marco B.","Ford Bronco",Fewbie,5
6,Nathan,"2016 Ford F150 Atlas - Silver",Fewbie,23
7,"Nadeem Ansari","Land Cruiser",Fewbie,18
8,"Olly Bones","2019 4 door Pajero 3.8",Newbie,2
9,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",39
10,"Tharun Kumar V","2012 Mitsubishi Pajero sport","Fewbie Plus",21
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
