Position,Name,Car,Rank,Drives
1,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
2,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
3,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
4,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
5,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
6,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
7,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
8,"Varun Mehndiratta","Wrangler JL",Expert,119
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,marks,"2014 FJ Cruiser - grey",Intermediate,64
