Position,Name,Car,Rank,Drives
1,"George Francis","2018 GMC Sierra SLT/ Nissan pathfinder 2008",Newbie,8
2,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
3,Incognitoes,,Newbie,7
4,marks,"2014 FJ Cruiser - grey",Intermediate,64
5,"Leo Francis",,Fewbie,3
6,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
7,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
8,"Yousef Alimadadi","Pajero 3.8L 2010",Newbie,58
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
3,Jeepie,"Jeep Wrangler",Expert,129
