Position,Name,Car,Rank,Drives
1,"Rajesh NG","2023 Toyota FJ cruiser GXR White and black",Fewbie,2
2,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",34
3,"Tom V","Nissan Xterra",Fewbie,33
4,"Marketa Dobesova","2015 Jeep Wrangler - 4 door - Yellow","Fewbie Plus",17
5,Pacific,"2016 wrangler 2dr","Support Team",121
6,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
7,DanielN,"2021 FJ Cruiser White",Fewbie,9
8,"Richard Franks","2023 FJ, Black","Fewbie Plus",50
9,"Andrei S",N/A,"Fewbie Plus",33
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,245
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,249
3,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
