Position,Name,Car,Rank,Drives
1,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,133
2,"Andrew McCarthy","2017 Mitsubishi Pajero 3.5 LWB - White","Fewbie Plus",26
3,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
4,"Awais Zuberi","2013 Chevrolet Silverado - 5.3 V8 - Black",Fewbie,8
5,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
6,"Paolo Pellegrini","2014 Mitsubishi Pajero 4 doors bronze","Fewbie Plus",28
7,"Anthony Tan","White Y62",Fewbie,8
8,"Ivan P","2015 Ford F150",Fewbie,10
9,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,56
1,Srikumar,"Cherokee XJ",Crew,283
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
