Position,Name,Car,Rank,Drives
1,"Krishna R",X,Intermediate,67
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
3,Yaseen87,"2020, Mitsubishi, Pajero, 3.8, black","Fewbie Plus",22
4,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
5,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
6,"Rayas Ali",Raptor,Newbie,6
7,"Murtaza Bhuria","Pajero 3.5",Fewbie,15
8,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
9,"Paolo Morresi","2021 Jeep Wrangler Rubicon 4 doors",Fewbie,10
10,"Mostafa Elbadawi","Patrol Y61",Newbie,2
1,"Islam Soliman","Black Yukon 2012",Marshal,182
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
