Position,Name,Car,Rank,Drives
1,"Sam K","2021 FJC White",Intermediate,25
2,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
3,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
4,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
5,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
6,"Stan Hassett","Toyota Prado 4L White",Fewbie,11
7,"takeshi sobue",fj,"Fewbie Plus",48
8,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,58
9,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
1,"Varun Mehndiratta","Wrangler JL",Expert,119
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
