Position,Name,Car,Rank,Drives
1,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
2,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
3,"Yusuf Esaf","2003 Nissan R50","Fewbie Plus",24
4,"sri ganesh","2015 Pajero",Fewbie,14
5,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
6,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
7,Salarios,"Nissan Patrol Y62",Intermediate,8
8,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
9,"Jack Thomas","FORD F150, 2014, double cabin",Intermediate,27
10,"Karthik Krishnakumar","2019 ,Jeep Wrangler ,Sport, 2 Door,  Yellow",Fewbie,13
11,"Syed Raza Hussain","Pajero 2006",Fewbie,11
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
2,Nivin,"Nissan Xterra",Newbie,61
