Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",89
2,"Simon Claes","2017 wrangler 2 door blue / 2014 patrol black",Fewbie,6
3,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
4,"Marcin Wronowski","Mitsubishi Pajero 3.5 l form 2010, Silver",Fewbie,12
5,"Peter Hager","Jeep Wrangler Rubicon","Fewbie Plus",17
6,Serafino,"2020 Jeep Wrangler JL - 4 door - red",Fewbie,14
7,"Faisal Alhashimi","Prado txl 2011",Fewbie,6
8,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
9,"Rob S","FJ Cruiser","Support Team",83
1,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
2,Jeepie,"Jeep Wrangler",Expert,129
