Position,Name,Car,Rank,Drives
1,Janarthan,"Silver dollar (xterra)",Newbie,71
2,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
3,"Gregory Perkin","Wrangler JK Rubicon",Intermediate,21
4,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
5,Ilya,"Jepp Wrangler White JLU",Extreme,42
6,marks,"2014 FJ Cruiser - grey",Intermediate,64
7,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
8,"Islam Soliman","Black Yukon 2012",Marshal,180
1,Tbone,"Nissan Xterra",Newbie,87
2,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
3,Jeepie,"Jeep Wrangler",Expert,129
