Position,Name,Car,Rank,Drives
1,"Andrew McCarthy","2017 Mitsubishi Pajero 3.5 LWB - White","Fewbie Plus",26
2,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
3,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
4,Willie,"Pajero SWB Red",Fewbie,11
5,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
6,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
7,"Anthony Tan","White Y62",Fewbie,8
8,"Richard Franks","2023 FJ, Black","Fewbie Plus",50
9,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
