Position,Name,Car,Rank,Drives
1,"Reggie Landicho","2009 Jeep Wrangler 2 dr green","Fewbie Plus",15
2,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
3,Serafino,"2020 Jeep Wrangler JL - 4 door - red",Fewbie,14
4,"Adnan Halepota","2012 Toyota Prado 4.0 white",Fewbie,21
5,"Brendan White","2013 Nissan Xterra Off Road (aka Bruce)",Newbie,7
6,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
7,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
8,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
9,"Julian Patterson","2021 GMC Yukon - AT4 - White",Fewbie,10
1,Srikumar,"Cherokee XJ",Crew,283
2,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
3,Niki,"FJ Cruiser 2021 Black",Intermediate,56
