Position,Name,Car,Rank,Drives
1,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
2,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
3,"Rinelle Sanaani","Jeep wrangler JL",Intermediate,32
4,"Mahmoud Hamzawy","Prado 2012",Fewbie,16
5,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
6,Shamil,xterra,Advance,56
7,Rizwanm2,"Nissan - Xterra",Expert,100
8,"bony raphi","Jeep Wrangler",Fewbie,11
9,Jeepie,"Jeep Wrangler",Expert,129
10,"Michael sammy","Pajero 3.8 LWB",Intermediate,10
11,"H3 Joe","Hummer H3",Intermediate,24
12,"Jeffrey Osito Pilgreen",,Fewbie,6
13,"Lucky sAm","Nissan Petrol","Fewbie Plus",27
14,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
1,Jefy,None,Intermediate,35
2,Fuad,"Nissan Pathfinder R50",Intermediate,17
