Position,Name,Car,Rank,Drives
1,"Abdullah N","2012, Nissan, Patrol, GCC, White",Fewbie,16
2,Rahul6157,"2019 Patrol Y62 Grey",Fewbie,9
3,"Nizar Shawwa","Jeep Wrangler, Black Rubicon","Fewbie Plus",18
4,"Usman Basit","GMC Seirra AT4 2020",Newbie,11
5,Sohini,"Chevrolet Trailblazer",Fewbie,14
6,"Guido Ferriani","2023 Rubicon - 3.6 L - 4 doors - Red",Fewbie,7
7,"Sandeep Nayar","2021 Totoyta FJ Cruiser - White",Fewbie,18
8,Menon,"2016 Nissan Patrol black",Newbie,4
9,GabrielH,"2007 Pajero SWB",Newbie,2
10,khlief,"Grand cherokee overland V8 2020 ,  black",Fewbie,7
11,Soufiane,"2017 Jeep Wrangler JK - 2 door - White -  V6",Newbie,8
12,"Shaun J","2022 Toyota FJ Cruiser - Blue","Fewbie Plus",21
1,Gaurav,"Silver Pajero",Crew,346
2,"Islam Soliman","Black Yukon 2012",Marshal,184
3,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
4,Pacific,"2016 wrangler 2dr","Support Team",121
5,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,136
