Position,Name,Car,Rank,Drives
1,"Nagham Albeitawi","2016 Jeep Wrangler - 2 door - Beige",Newbie,2
2,"Ahmed Mohieddeen","2016 Toyota Land Cruiser Prado - 4 door - White",Newbie,1
3,"Antony Calvin","2014 Toyota Prado - 4 door - White",Fewbie,9
4,"Osama Al Hamwi","Land Cruiser",Newbie,7
5,"Tejas Patel","Toyota Land Cruiser , 2021, GXR, V6, 5 Door",Newbie,2
6,khurram.k,"2021  PRADO GXR WHITE",Newbie,9
7,"Amit SRP","Mercedes GLS 500",Newbie,1
8,"Shafeek Kiblawi, MD","2020 Jeep Grand Cherokee, limited, white",Newbie,1
9,"Vishal S","2009 Jeep cherokke 4 door Red",Newbie,1
10,Yi-Wei,"2019 Jeep Wrangler - 2 Door - Black",Newbie,3
11,Ashwin0223,Hummer,Newbie,1
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Shamil,xterra,Advance,56
3,marks,"2014 FJ Cruiser - grey",Intermediate,64
