Position,Name,Car,Rank,Drives
1,Abdelghani,"FJ Beige",Fewbie,15
2,"Sanjay Malik","2005 Toyota Land Cruiser - 4 Door - Blue",Fewbie,20
3,Guddi,"2021 Jeep Wrangler 4 door Crystal Granite",Newbie,3
4,Nathan,"2016 Ford F150 Atlas - Silver",Fewbie,23
5,"Badar Tariq","Pajero 3.8L 2012 7 seater",Newbie,14
6,JERINE_B,"2021 Jeep Wrangler 4 door stinggrey",Fewbie,14
7,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
8,"Goh KP","Pajero SWB- White",Fewbie,12
9,"Krishna R",X,Intermediate,67
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
