Position,Name,Car,Rank,Drives
1,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
3,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
4,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
5,Kalahari,xx,Extreme,53
6,Rizwanm2,"Nissan - Xterra",Expert,100
7,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
8,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
9,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
10,"Islam Soliman","Black Yukon 2012",Marshal,182
11,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
12,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
