Position,Name,Car,Rank,Drives
1,"Sajit Modiyil",Xterra,Fewbie,20
2,Ashy,"Jeep Grand Cherokee",Intermediate,29
3,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
4,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
5,"Franco Swart","2008 Pajero, 3-door, 3.8l V6, black",Fewbie,16
6,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
7,"Mahmoud Asar","2012 Wrangler Unlimited Sahara",Fewbie,10
8,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
9,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
10,"Francois Germishuys","Ford F150 single cab 5.0 V8",Extreme,34
1,Jeepie,"Jeep Wrangler",Expert,129
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
