Position,Name,Car,Rank,Drives
1,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
2,"Mike Kraher","Pajero / 2016 / 5 door",Newbie,6
3,"Dinesh Dembla","2020 Toyota Land Cruiser V8 4.6L GXR - Silver",Newbie,2
4,"Michael Gazi","Pajero 2017 4 door white",Newbie,3
5,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
6,"Paul Zeitoun","2016, Ram1500, 4 door, Black Green","Fewbie Plus",26
7,"Varun Mehndiratta","Wrangler JL",Expert,119
8,"Bernd Stucke","2020 Jeep Gladiator Rubicon",Fewbie,9
9,"Bala Krishnan",Prado,Newbie,8
10,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
11,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
1,Gaurav,"Silver Pajero",Crew,344
2,Jeepie,"Jeep Wrangler",Expert,129
