Position,Name,Car,Rank,Drives
1,Niki,"FJ Cruiser 2021 Black",Intermediate,56
2,Gaurav,"Silver Pajero",Crew,344
3,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,153
4,Nivin,"Nissan Xterra",Newbie,61
5,BipinM,"2013 Jeep Wrangler  2 door  White",Newbie,3
6,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
7,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
8,samamara,"2011 Mitsubishi Pajero, 5-door, White",Newbie,5
9,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
10,"Jamil Abou Assali","2021 Jeep Wrangler - 4 door - Gray",Newbie,8
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
