Position,Name,Car,Rank,Drives
1,Jona,"Blue FJ Cruiser",Intermediate,54
2,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
3,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
4,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
5,"Chris Wing","Fj cruiser",Intermediate,93
6,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
7,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
8,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,245
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,136
