Position,Name,Car,Rank,Drives
1,Veedooshee,"Pajero 3.5 LWB",Newbie,46
2,"Gregory Perkin","Wrangler JK Rubicon",Intermediate,21
3,"E.C. TAN","Jeep Wrangler JK",Fewbie,12
4,VipinShetty,"Jeep Grand Cherokee Trailhawk",Intermediate,28
5,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
6,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
7,"Matti Brockman","Jeep Wrangler JK",Intermediate,10
8,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
9,"Jose Martin","Small Pajero 3.0 Gray",Fewbie,12
10,"Carlos Fernandez","2012 Jeep Wrangler - 2 door - dark green",Newbie,5
11,"Colin Jordan","RAM 1500 &amp; Jeep Wrangler",Intermediate,18
1,Gaurav,"Silver Pajero",Crew,343
