Position,Name,Car,Rank,Drives
1,Nacho,"Jeep wrangler JK White","Fewbie Plus",21
2,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
3,"Dagdag Sofiane","Pajero 2015","Fewbie Plus",17
4,AviG,"Toyota Prado",Fewbie,8
5,Ilya,"Jepp Wrangler White JLU",Extreme,42
6,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
7,"Gaurav Tomar","2013 Jeep Grand Cherokee - Limited V6 - Grey,",Newbie,2
8,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
9,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
10,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
11,"Ali Abas","Lexus GX460",Intermediate,26
12,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
1,Srikumar,"Cherokee XJ",Crew,284
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
