Position,Name,Car,Rank,Drives
1,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
2,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
3,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
4,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
5,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
6,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
7,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
8,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
9,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
1,"Islam Soliman","Black Yukon 2012",Marshal,181
2,Russ,"Ford Raptor, White",Newbie,61
