Position,Name,Car,Rank,Drives
1,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
2,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
3,"Glenn W","Mitsubishi Montero Sport",Fewbie,23
4,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
5,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
6,"Pranjal Varsani1","2022 Jeep Rubicon JLU",Fewbie,9
7,"Udit S","Prado 2016 (3 door) 2.7L",Fewbie,14
8,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
9,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",64
10,Yaseen87,"2020, Mitsubishi, Pajero, 3.8, black","Fewbie Plus",22
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,"Davie Chase","Red Jeep Rubicon",Expert,135
3,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
