Position,Name,Car,Rank,Drives
1,"Krishna R",X,Intermediate,67
2,"Andrei S",N/A,"Fewbie Plus",33
3,"Pranjal Varsani1","2022 Jeep Rubicon JLU",Fewbie,9
4,"rohit kumar","2022-Ford Raptor- 4door -Blue",Fewbie,15
5,"Tharun Kumar V","2012 Mitsubishi Pajero sport","Fewbie Plus",21
6,MohamedSherif,"Jeep Wrangler",Fewbie,12
7,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
8,Imteeaz,"2019 SS Patrol Gold","Support Team",90
9,Ishak,"Pajero - LWB - Black/White",Intermediate,52
10,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,212
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,155
2,"Davie Chase","Red Jeep Rubicon",Expert,139
