Position,Name,Car,Rank,Drives
1,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
2,"Davie Chase","Red Jeep Rubicon",Expert,136
3,MMansoor,"Nissan Patrol Y62",Intermediate,51
4,"Jorge Stepniak Felippe","Jeep Wrangler SWB white",Extreme,48
5,"H3 Joe","Hummer H3",Intermediate,24
6,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
7,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,90
8,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
9,"Arda Yagcioglu","Black Xterra",Intermediate,34
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
3,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
