Position,Name,Car,Rank,Drives
1,N@ved,"2006 Jeep Wrangler - 2 door - Grey",Intermediate,22
2,"Ken Hüüdma","2012 Nissan Patrol Y62",Fewbie,8
3,"Federico De Chirico","2011 Pajero LWB 3.8 Silver",Fewbie,12
4,"Federico Galbieri","2003 Lexus GX 470, 4.7 V8, Blue",Fewbie,20
5,Niki,"FJ Cruiser 2021 Black",Intermediate,56
6,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
7,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
8,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
9,"Pickey Singh","Landrover - Discovery (Sport)",Newbie,16
10,"Saneesh Thomas","2018 Jeep Wrangler - 2 Door - Falcon Edition - Red",Newbie,2
11,"Explored Dubai","Pajero 3.5, black",Newbie,5
12,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
13,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
