Position,Name,Car,Rank,Drives
1,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
2,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
3,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
4,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
5,"Anoop Nair","2014 Jeep Wrangler Unlimited Manual",Intermediate,89
6,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
7,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,133
8,Alexanderrr,"Gold Pajero",Intermediate,52
9,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
10,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
11,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
1,Srikumar,"Cherokee XJ",Crew,283
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
3,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
