Position,Name,Car,Rank,Drives
1,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
2,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
3,"Aisha S","2015 Jeep Wrangler - 2 door - green","Fewbie Plus",24
4,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
5,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
6,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
7,"Amir Amiri","Fj cruiser 2019",Intermediate,56
8,"Chris Wing","Fj cruiser",Intermediate,93
9,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
10,Charbel,"Nissan Xterra - Silver",Intermediate,65
1,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
2,Russ,"Ford Raptor, White",Newbie,61
