Position,Name,Car,Rank,Drives
1,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
2,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
3,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
4,"David Ortells","FJ Cruiser",Intermediate,30
5,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
6,"Jolly Abraham",Fortuner,Fewbie,27
7,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
8,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
9,Ilya,"Jepp Wrangler White JLU",Extreme,42
10,"Shiju Manuel","Pajero 3.5 LWB 2015",Intermediate,24
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,Kalahari,xx,Extreme,53
3,Jeepie,"Jeep Wrangler",Expert,129
