Position,Name,Car,Rank,Drives
1,"Naveen Raj","Grey Rubicon SWB",Intermediate,66
2,"Anna Dillon","Mitsubishi Pajero 2011 3.5l V6 Black LWB",Newbie,6
3,"Mohamed Elkhedir","toyota Prado",Newbie,1
4,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
5,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
6,"Erik Ean","Cherokee Trailhawk",Newbie,7
7,"Tarig Ali","Hyundai palisade",Newbie,1
8,"Josh T.","2021 Sierra AT4 Shaheen EX","Fewbie Plus",37
9,"Jerry Han","2017 Mitsubishi Pajero 3.5 LWB White",Fewbie,12
10,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
11,"Aravind Sidhardhan","Fortuner 2013, 2.7, Manual, White",Newbie,5
12,"Ahmed MATAR",Pajero,Newbie,6
1,Gaurav,"Silver Pajero",Crew,344
