Position,Name,Car,Rank,Drives
1,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
2,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,50
3,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
4,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",84
5,"Jad Moussalli","2020 Defender - 4 door - Brown",Fewbie,17
6,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,56
7,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
8,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",36
9,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
10,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
