Position,Name,Car,Rank,Drives
1,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
2,"Vinod Damodaran","Jeep Wrangler Rubicon 2021",Fewbie,6
3,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
4,Hugo,"Sandy - 2023, Toyota, FJ crusier, 4 door","Fewbie Plus",27
5,"Michel Van Woudenberg","Toyota LC300 GR White 2022","Fewbie Plus",20
6,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
7,Issaa,"2015 Nissan Xterra White",Fewbie,4
8,"Andrew McCarthy","2017 Mitsubishi Pajero 3.5 LWB - White","Fewbie Plus",26
9,"Reggie Landicho","2009 Jeep Wrangler 2 dr green","Fewbie Plus",15
1,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
