Position,Name,Car,Rank,Drives
1,EbrahimZAF,"2023 Toyota Prado VXR - White",Fewbie,7
2,"Rohit Deginal","Pajero 3.8 LWB - Brown",Fewbie,9
3,"Andrew John Melvill","2020, Mitsubishi Pajero, 4 door, 3.8, white",Fewbie,15
4,"Sandeep Nayar","2021 Totoyta FJ Cruiser - White",Fewbie,16
5,"Vipin M","2022 Nissan Super Safari Black",Newbie,7
6,Vijoy,"2016 jeep wrangler grey",Newbie,1
7,Rahul6157,"2019 Patrol Y62 Grey",Fewbie,9
8,"Guido Ferriani","2023 Rubicon - 3.6 L - 4 doors - Red",Fewbie,7
9,"Jeevan Koshy","2023 Toyota FJ Cruiser Black",Fewbie,10
10,Soufiane,"2017 Jeep Wrangler JK - 2 door - White -  V6",Newbie,8
11,"Juzer Talib","2019 Mitsubishi Pajero 3.8 LWB",Newbie,9
12,"Prithvi Raj","2017 - Pajero GLS 3.5 -  5 Door  - White",Fewbie,15
13,"Fares Adel","Nissan xterra offroad 2014",Newbie,4
1,Gaurav,"Silver Pajero",Crew,344
2,"Anish S","2020 Toyota Prado Silver",Expert,103
3,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",86
4,Melenany,"F150 Lariet","Support Team",52
