Position,Name,Car,Rank,Drives
1,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
2,"Mikhail Lukichev","Toyota Prado 150","Fewbie Plus",31
3,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
4,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
5,"Federico De Chirico","2011 Pajero LWB 3.8 Silver",Fewbie,12
6,"Federico Galbieri","2003 Lexus GX 470, 4.7 V8, Blue",Fewbie,20
7,"H3 Joe","Hummer H3",Intermediate,24
8,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
9,Niki,"FJ Cruiser 2021 Black",Intermediate,56
1,Pancho,"Jeep wrangler",Expert,56
2,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
