Position,Name,Car,Rank,Drives
1,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
2,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",59
3,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
4,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
5,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
6,Ishak,"Pajero - LWB - Black/White",Intermediate,52
7,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",34
8,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
9,Bravoecho,"2016 Nissan Patrol Safari Y61 - SWB - White",Intermediate,29
10,Stan,"2018 Jeep Wrangler - 4 door-red","Fewbie Plus",18
11,"Andrei S",N/A,"Fewbie Plus",33
12,Sebb,"2021 Nissan Patrol Safari - 4 door - White",Fewbie,10
13,"Krishna R",X,Intermediate,67
14,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
15,"Shahid Mehmood","Toyota Prado","Fewbie Plus",21
16,Yaseen87,"2020, Mitsubishi, Pajero, 3.8, black","Fewbie Plus",22
17,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
3,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
4,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
