Position,Name,Car,Rank,Drives
1,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
2,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
3,"Reggie Landicho","2009 Jeep Wrangler 2 dr green","Fewbie Plus",15
4,"Rajiv Sam","Fj Curiser 2021","Support Team",92
5,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
6,"Enrico Biscaro","2014 Mitsubishi Pajero SWB GLS Silver",Fewbie,17
7,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
8,"FARAZ MOHAMMED","PAJERO SWB",Fewbie,15
1,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,151
3,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
