Position,Name,Car,Rank,Drives
1,"Tero Vallas","Toyota Land Cruiser, Prado (2019)",Extreme,46
2,"Shiju Manuel","Pajero 3.5 LWB 2015",Intermediate,24
3,"Chaitanya D","2010 Grey Xterra",Marshal,166
4,"paolo dassi","Mitsubishi Pajero",Fewbie,14
5,"Nikhil Saju Paul",,Fewbie,5
6,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
7,"George Francis","2018 GMC Sierra SLT/ Nissan pathfinder 2008",Newbie,8
8,Kalahari,xx,Extreme,53
9,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
10,asifk,"3.8L Pajero White LWB",Intermediate,21
11,Srikumar,"Cherokee XJ",Crew,283
