Position,Name,Car,Rank,Drives
1,N@ved,"2006 Jeep Wrangler - 2 door - Grey",Intermediate,22
2,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
3,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
4,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
5,"Rob H","Tundra TRD Pro Black",Intermediate,32
6,Junaid120120,"FJ CRUISER",Intermediate,21
7,"syed salman raza","Hummer H2 and H3",Fewbie,12
8,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
9,"Mohamed Abo ElKomsan","2016 Pajero 4 door Grey","Fewbie Plus",13
10,"Jack Thomas","FORD F150, 2014, double cabin",Intermediate,27
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,Shamil,xterra,Advance,56
