Position,Name,Car,Rank,Drives
1,"Andrei S",N/A,"Fewbie Plus",33
2,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,58
3,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",60
4,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
5,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
6,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
7,"Krishna R",X,Intermediate,67
8,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",86
9,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
