Position,Name,Car,Rank,Drives
1,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
2,Parliament,"2019 Wrangler Grey",Fewbie,10
3,"Luke K P","2024, ford, ranger, orange","Fewbie Plus",44
4,"rohit kumar","2022-Ford Raptor- 4door -Blue",Fewbie,15
5,"Andrei S",N/A,"Fewbie Plus",33
6,"Michael Chattle","2011 Jeep Wrangler - 2 door - green",Fewbie,13
7,"Ahmad Quadri","2012 Land Rover LR2 - 4 door - Grey",Newbie,6
8,"Hashem Rihan","Jeep Wrangler - Yellow",Newbie,7
9,"Tom V","Nissan Xterra",Fewbie,33
10,Harshal,"2020 Tundra TRD PRO, Army green","Fewbie Plus",29
11,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",43
12,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
