Position,Name,Car,Rank,Drives
1,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
2,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
3,"Roger K","2008 Land Rover - LR3 - HSE - Grey",Newbie,12
4,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
5,Yawa,"2009 Jeep Wrangler - 2 Doors - Yellow",Fewbie,12
6,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
7,"Ranjan Pattanaik","2016, Ford Explorer sport twin turbo engine, white.",Newbie,7
8,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
9,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
10,"Daniel Fernandez","2016 Mitsubishi Pajero - 4 door - White",Newbie,5
11,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Tbone,"Nissan Xterra",Newbie,87
