Position,Name,Car,Rank,Drives
1,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
2,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
3,"Warren Flay","2016 Mitsubishi Pajero GLS Gold SWB 3.8",Intermediate,38
4,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
5,"Adhir Saxena","2016 Mitsibushi Pajero SWB","Fewbie Plus",30
6,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
7,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
8,"Daniel Yang","Patrol Y61 White",Intermediate,49
9,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
10,"Davie Chase","Red Jeep Rubicon",Expert,135
1,"Islam Soliman","Black Yukon 2012",Marshal,180
