Position,Name,Car,Rank,Drives
1,"Riad Raad1","2021 Jeep Wrangler - 4 doors - Green",Newbie,2
2,"Yerem Davtyan","1996 Chevrolet Tahoe - 4 door - Red",Fewbie,14
3,"Andrei S",N/A,"Fewbie Plus",33
4,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
5,"Mustapha Sendos","2021 Jeep wrangler - jlu 4 doors - sting grey",Newbie,2
6,"Rayas Ali",Raptor,Newbie,6
7,"Omair Issyid","JK 2018",Newbie,2
8,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
9,"Wafi Ziadeh","Ford Bronco",Newbie,4
10,"James Lovell","Jeep Wrangler - 4 door - Silver",Fewbie,12
11,"Anoop Das","2017 Ford F150 - 4 door - Blue, 2013 Honda Pilot",Newbie,6
12,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
13,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
14,"Dr Tanveer Ahmed","2010 Lexus LX 570, Gold",Fewbie,11
15,"Mohammad Al Sabbagh","Jeep Wrangler Renegade",Newbie,2
16,salah2u,"Nissan Patrol y62",Intermediate,42
17,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
18,"Rajat Verma","2021 Jeep Wrangler - 4 door - White",Fewbie,19
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,"Anish S","2020 Toyota Prado Silver",Expert,103
3,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
4,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
