Position,Name,Car,Rank,Drives
1,"Rizwan Waheed","Gen 3 Pajero- LWB",Intermediate,27
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
3,"Athula Dharmadada","2004, Jeep, Grand Cherokee, 4 Door, Navy Blue",Intermediate,25
4,Andrei,"Wrangler JK SWB",Fewbie,15
5,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
6,Ashy,"Jeep Grand Cherokee",Intermediate,29
7,"Mikhail Lukichev","Toyota Prado 150","Fewbie Plus",31
8,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
9,SureshVNair,"2017 Jeep Rubicon 2-Door Grey",Fewbie,13
10,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
11,"Syed Raza Hussain","Pajero 2006",Fewbie,11
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
