Position,Name,Car,Rank,Drives
1,"Andrei S",N/A,"Fewbie Plus",33
2,"Yerem Davtyan","1996 Chevrolet Tahoe - 4 door - Red",Fewbie,14
3,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",85
4,"premindra rajaram","Nissan Xterra Silver 2009","Fewbie Plus",27
5,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
6,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
7,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
8,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
9,"Rayas Ali",Raptor,Newbie,6
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,Cha,"Pajero v87 Black","Support Team",89
