Position,Name,Car,Rank,Drives
1,"Issam Atra","FJ cruiser - Silver","Fewbie Plus",22
2,Abdelghani,"FJ Beige",Fewbie,15
3,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
4,"Haneef Thayyil","Nissan Patrol Y62 2014 V8","Fewbie Plus",22
5,"Srilakshman Karthikeyan","2009 mitsubishi pajero - 4 door - brown",Fewbie,13
6,Dev_,"Toyota Sequaia 4x4 , 2010 model, 5 door",Fewbie,4
7,"Krishna R",X,Intermediate,67
8,"Abhilash Kottakkal","2023 mitsubishi montero sport prime edition red",Fewbie,25
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
