Position,Name,Car,Rank,Drives
1,"Harshad Ashraf",Landcruiser,Fewbie,15
2,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",86
3,"Rajiv Sam","Fj Curiser 2021","Support Team",93
4,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
5,"Sergio Big Dawg","2021 Nissan Patrol Super Safari - 4 doors - Black",Fewbie,6
6,"Michel Van Woudenberg","Toyota LC300 GR White 2022","Fewbie Plus",20
7,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
8,KKIRAN,"Nissan patrol","Fewbie Plus",25
9,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,117
1,Jeepie,"Jeep Wrangler",Expert,129
