Position,Name,Car,Rank,Drives
1,Gaurav,"Silver Pajero",Crew,343
2,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
3,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
4,Rockhead,,Newbie,1
5,Srikumar,"Cherokee XJ",Crew,283
6,hossein,"Mitsubishi Pajero 3.8",Fewbie,14
7,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
8,"Faizan khan",,Newbie,4
9,"Javier M","Jeep Wrangler JK",Intermediate,58
10,"NOOR OMAR","JEEP WRANGLER",Intermediate,11
1,jibransayed,"Mitsubishi Pajero 3.5L V6",Fewbie,17
