Position,Name,Car,Rank,Drives
1,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
2,"Manish Kashyap","2020 Ford Raptor- 4 door - Blue",Newbie,6
3,"ahmed salama","Jeep Wrangler TJ",Newbie,3
4,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
5,"Antony Abraham","Jeep Rubicon 2021",Fewbie,9
6,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,115
7,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
8,"Ahmed Wagdy","2012, Toyota, FJ curser Extreme, Black with white rooftop",Fewbie,31
9,"Anton Dimov","Lexus GX460",Newbie,3
10,"Gerrit Bus","Jeep Gladiator",Intermediate,37
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
2,"Varun Mehndiratta","Wrangler JL",Expert,119
