Position,Name,Car,Rank,Drives
1,"Rafey Hashmi","Suzuki Jimny 2021 - Beige","Fewbie Plus",29
2,Faraz94,"2023 Haval H9 - Grey","Fewbie Plus",29
3,"Issam Atra","FJ cruiser - Silver","Fewbie Plus",22
4,"Xavi Moyano","2023 Jeep Wrangler Rubicon - 4 dolor - Blue",Fewbie,19
5,"Mark B","2022 jeep gladiator","Support Team",51
6,"Abhilash Kottakkal","2023 mitsubishi montero sport prime edition red",Fewbie,25
7,"Shiju Raju","2008,Toyota FJ, Blue","Fewbie Plus",22
8,"Ben Lee","White Jeep JK",Fewbie,17
9,AnasArif,"2023 Toyota Fortuner, VXR, 4 Door, White",Fewbie,7
10,"Danny G","2014 Mitsubishi Pajero - 4 door - White",Fewbie,12
11,Pacific,"2016 wrangler 2dr","Support Team",121
12,"Shiboo Kr",Jeep,Newbie,5
13,Arravind,"Nissan Patrol Patrol 2023",Fewbie,11
1,Gaurav,"Silver Pajero",Crew,346
2,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",88
3,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
