Position,Name,Car,Rank,Drives
1,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,154
3,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
4,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
5,Werno,"2022 Ford Raptor Silver",Intermediate,32
6,Russ,"Ford Raptor, White",Newbie,61
7,Rawad,"Nissan Y62 V8 - Blue",Intermediate,41
8,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
9,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
10,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
1,"Lorenzo Candelpergher","Jeep Wrangler Rubicon Unlimited",Newbie,90
