Position,Name,Car,Rank,Drives
1,"Ali Abas","Lexus GX460",Intermediate,26
2,"Sarath OK","2017 Lexus GX460 V8 Black",Newbie,1
3,"Tariq Carrimjee","Jeep Wrangler 2d white",Intermediate,26
4,ImranAliKhan,"2019 Nissan Safari 4Door Black",Newbie,1
5,"Sherif Adel","2013 Jeep Wrangler - 4 door - White",Newbie,1
6,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
7,"jodha singh shekhawat","Nissan Patrol Y62 Silver",Intermediate,25
8,"Abhilash Nair","2016 Pajero-4 door _white",Newbie,2
9,"Adith Lobo","Toyota Land Cruiser Prado 4.0L V6",Newbie,1
10,"Jason Johnson","2005 Wrangler TJ Gold",Newbie,2
11,"Muhammed Shabreen","Lexus GX",Newbie,1
12,"abdallah hussein","jeep wrangler sport 2 doors",Newbie,3
1,Gaurav,"Silver Pajero",Crew,343
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
