Position,Name,Car,Rank,Drives
1,"Klaus Pedersen","2018 Toyota Prado 4LV6 - dark grey",Newbie,9
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
3,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
4,"Anirudh Dayma","Pajero signature / LC V8 2002",Newbie,11
5,"Chris Wing","Fj cruiser",Intermediate,93
6,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
7,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
8,Sunny84,"Monster (Pajero LWB)",Fewbie,21
9,Maheshwar,"Black Pajero 3.5L LWB 2012",Newbie,7
10,fayez,"Jeep Wrangler - Sport - 4 Doors",Fewbie,10
11,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
12,"rohit kumar","2022-Ford Raptor- 4door -Blue",Fewbie,15
13,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
14,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
15,GeorgeFJ,"2023 Toyota FJ Cruiser - Gray",Newbie,6
16,"Krishna R",X,Intermediate,67
17,Patrick,"FJ Cruiser - Beige",Fewbie,15
18,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
19,"Marketa Dobesova","2015 Jeep Wrangler - 4 door - Yellow","Fewbie Plus",17
20,"Arsalan Ehsan","Nissan Patrol Y62",Newbie,8
21,"Vijaya Kumar Doppa","2024 Jeep Rubicon X - Anvil",Newbie,3
1,Gaurav,"Silver Pajero",Crew,344
2,"Davie Chase","Red Jeep Rubicon",Expert,137
3,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
