Position,Name,Car,Rank,Drives
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,Gaurav,"Silver Pajero",Crew,343
3,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
4,Srikumar,"Cherokee XJ",Crew,283
5,jibransayed,"Mitsubishi Pajero 3.5L V6",Fewbie,17
6,amir.rophail,,Intermediate,8
7,hossein,"Mitsubishi Pajero 3.8",Fewbie,14
8,"Sajith Kumar","Nissan Patrol Safari",Newbie,5
9,Jocreative,None,Fewbie,4
10,"Javier M","Jeep Wrangler JK",Intermediate,58
11,Panda82,"Mitsubishi Pajero",Newbie,3
12,MansourZ,,Newbie,2
13,Emil,,Fewbie,10
14,Jeh,"Land Rover Range Rover",Newbie,4
