Position,Name,Car,Rank,Drives
1,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,245
3,AbdullaB,"2006 Land Cruiser - 4 Door - White",Newbie,3
4,Nafiz,"lexus LX470",Fewbie,13
5,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
6,Ben84,"2020 Jeep Wrangler - Rubicon - 4 door - Sting Grey","Fewbie Plus",21
7,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
8,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
9,"Peter Hager","Jeep Wrangler Rubicon","Fewbie Plus",17
10,"Daniel Yang","Patrol Y61 White",Intermediate,49
1,Gaurav,"Silver Pajero",Crew,343
2,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
3,Jeepie,"Jeep Wrangler",Expert,129
4,Rizwanm2,"Nissan - Xterra",Expert,100
