Position,Name,Car,Rank,Drives
1,"Shiju Manuel","Pajero 3.5 LWB 2015",Intermediate,24
2,"J J","JK Unlimited Sport 2015",Intermediate,22
3,RohanH,"Pajero, 2013",Fewbie,15
4,Janarthan,"Silver dollar (xterra)",Newbie,71
5,"Anish S","2020 Toyota Prado Silver",Expert,103
6,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
7,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
8,"Jolly Abraham",Fortuner,Fewbie,27
9,Pancho,"Jeep wrangler",Expert,56
10,"Christian Andras","FJ Cruiser 2017",Extreme,40
11,"David Ortells","FJ Cruiser",Intermediate,30
1,Gaurav,"Silver Pajero",Crew,344
2,Tbone,"Nissan Xterra",Newbie,87
