Position,Name,Car,Rank,Drives
1,"Rob S","FJ Cruiser","Support Team",83
2,AlexM,"Green Wrangler Rubicon",Intermediate,37
3,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
4,"Bruno Finel","2015 Pajero - 4 door - Black",Fewbie,11
5,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
6,"Pierre de Maigret","2021 TOYOTA FJ CRUISER","Fewbie Plus",45
7,"Shahid Mehmood","Toyota Prado","Fewbie Plus",21
8,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
9,"Prakash Anoop","2017 Jeep Wrangler - 2 door - red",Intermediate,26
10,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
11,"FARAZ MOHAMMED","PAJERO SWB",Fewbie,15
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Varun Mehndiratta","Wrangler JL",Expert,119
3,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
