Position,Name,Car,Rank,Drives
1,"Yahya Munir","Suzuki Jimny",Fewbie,11
2,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
3,Pacific,"2016 wrangler 2dr","Support Team",121
4,Ishraque,"2018 Jeep Wrangler - 4 Door - Black",Fewbie,13
5,"Abilash Madhavan","2015 - Mitsubishi Pajero - 4 door - Grey",Fewbie,7
6,Lawrence_Chehimi,"Nissan Xterra","Support Team",56
7,"Ammar Naji",Expedition,Fewbie,34
8,"Nikola Bozovic","2008 Toyota FJ Cruiser - 4 door - Blue",Fewbie,14
9,"Sanjay Malik","2005 Toyota Land Cruiser - 4 Door - Blue",Fewbie,20
10,N@ved,"2006 Jeep Wrangler - 2 door - Grey",Intermediate,22
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
3,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
