Position,Name,Car,Rank,Drives
1,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
2,"Damien Ranjit","2014, Nissan Pathfinder - R51 - Silver",Fewbie,15
3,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
4,"Tom V","Nissan Xterra",Fewbie,33
5,"Nibu Venu","2008 Nissan xterra",Newbie,2
6,"Varun Mehndiratta","Wrangler JL",Expert,119
7,"Ferl Brown","Nissa Xterra, Grey",Newbie,7
8,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
9,"Rajiv Sam","Fj Curiser 2021","Support Team",92
10,"Hilal Sharafudeen","Nissan Patrol",Newbie,6
11,"Pieter Pot","Jeep Wrangler Sport","Fewbie Plus",29
12,"Ajit John","2017 FJ Toyota white",Newbie,6
13,"Mahesh Khatry","Pajero V6 3.8 2008, LWB Silver",Newbie,5
14,"Savio Fernandes","2016 Nissan Patrol v8 4 door grey",Newbie,10
15,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
16,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
17,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
18,Alexanderrr,"Gold Pajero",Intermediate,52
19,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
20,KKIRAN,"Nissan patrol","Fewbie Plus",25
21,Cha,"Pajero v87 Black","Support Team",89
22,Raman_Dbx,"Black Jeep Wrangler SWB - 2014",Newbie,13
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",232
2,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
3,Gaurav,"Silver Pajero",Crew,343
4,"Islam Soliman","Black Yukon 2012",Marshal,181
