Position,Name,Car,Rank,Drives
1,AlexM,"Green Wrangler Rubicon",Intermediate,37
2,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
3,"Peter Hager","Jeep Wrangler Rubicon","Fewbie Plus",17
4,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
5,"Reggie Landicho","2009 Jeep Wrangler 2 dr green","Fewbie Plus",15
6,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
7,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
8,"Davie Chase","Red Jeep Rubicon",Expert,135
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,Jeepie,"Jeep Wrangler",Expert,129
