Position,Name,Car,Rank,Drives
1,Melenany,"F150 Lariet","Support Team",52
2,Andrei,"Wrangler JK SWB",Fewbie,15
3,"Badar Tariq","Pajero 3.8L 2012 7 seater",Newbie,14
4,"Jon M","2020 Mitsubishi Montero Sport - 4 door - Black",Intermediate,22
5,"Anvar Sadath Bekal","2015 Pajero 3.5L LWB white",Intermediate,29
6,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
7,"Mohammed Razeen","FJ Cruser",Newbie,3
8,"Mostafa Ismail","2019 Toyota Prado - 4 door - Pearl white",Newbie,3
9,"Lukas Lewis","2008 Ford Explorer - 4x4 Brown",Newbie,7
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,244
2,Jeepie,"Jeep Wrangler",Expert,129
